COS93037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WBAN,Date,Time,StationType,SkyCondition,SkyConditionFlag,Visibility,VisibilityFlag,WeatherType,WeatherTypeFlag,DryBulbFarenheit,DryBulbFarenheitFlag,DryBulbCelsius,DryBulbCelsiusFlag,WetBulbFarenheit,WetBulbFarenheitFlag,WetBulbCelsius,WetBulbCelsiusFlag,DewPointFarenheit,DewPointFarenheitFlag,DewPointCelsius,DewPointCelsiusFlag,RelativeHumidity,RelativeHumidityFlag,WindSpeed,WindSpeedFlag,WindDirection,WindDirectionFlag,ValueForWindCharacter,ValueForWindCharacterFlag,StationPressure,StationPressureFlag,PressureTendency,PressureTendencyFlag,PressureChange,PressureChangeFlag,SeaLevelPressure,SeaLevelPressureFlag,RecordType,RecordTypeFlag,HourlyPrecip,HourlyPrecipFlag,Altimeter,AltimeterFlag
93037,20130906,2154,11,CLR,,10,,,,73,,22.8,,54,,12.3,,39,,3.9,,29,,7,,10,,,,24.08,,,,,,29.92,,AA,,,,30.24,
93037,20130906,2254,11,CLR,,10,,,,70,,21.1,,57,,13.9,,48,,8.9,,46,,13,,360,,,,24.09,,,,,,29.94,,AA,,,,30.25,
93037,20130906,2354,11,CLR,,10,,,,69,,20.6,,56,,13.4,,47,,8.3,,46,,11,,330,,,,24.1,,,,,,29.94,,AA,,,,30.26,
93037,20130907,54,11,CLR,,10,,,,68,,20,,56,,13.4,,48,,8.9,,49,,9,,320,,,,24.09,,,,,,29.94,,AA,,,,30.25,
93037,20130907,154,11,CLR,,10,,,,67,,19.4,,55,,13,,47,,8.3,,49,,9,,300,,,,24.08,,,,,,29.93,,AA,,,,30.24,
93037,20130907,254,11,CLR,,10,,,,67,,19.4,,55,,12.7,,46,,7.8,,47,,8,,320,,,,24.08,,,,,,29.91,,AA,,,,30.23,
93037,20130907,354,11,CLR,,10,,,,67,,19.4,,55,,12.7,,46,,7.8,,47,,9,,310,,,,24.07,,,,,,29.92,,AA,,,,30.22,
93037,20130907,454,11,CLR,,10,,,,60,,15.6,,52,,11.2,,46,,7.8,,60,,8,,270,,,,24.08,,,,,,29.95,,AA,,,,30.23,
93037,20130907,554,11,FEW120,,10,,,,63,,17.2,,53,,11.8,,46,,7.8,,54,,6,,330,,,,24.08,,,,,,29.96,,AA,,,,30.24,
93037,20130907,654,11,CLR,,10,,,,68,,20,,56,,13.4,,48,,8.9,,49,,5,,310,,,,24.09,,,,,,29.98,,AA,,,,30.25,
93037,20130907,754,11,CLR,,10,,,,77,,25,,60,,15.5,,49,,9.4,,37,,0,,0,,,,24.09,,,,,,29.96,,AA,,,,30.25,
93037,20130907,854,11,CLR,,10,,,,80,,26.7,,59,,14.8,,44,,6.7,,28,,5,,90,,,,24.1,,,,,,29.97,,AA,,,,30.26,
93037,20130907,954,11,FEW080,,10,,,,82,,27.8,,59,,15.2,,44,,6.7,,26,,7,,VR,,,,24.1,,,,,,29.96,,AA,,,,30.26,
93037,20130907,1054,11,FEW090,,10,,,,85,,29.4,,60,,15.3,,42,,5.6,,22,,8,,140,,,,24.09,,,,,,29.94,,AA,,,,30.25,
93037,20130907,1154,11,FEW090,,10,,,,87,,30.6,,59,,15,,39,,3.9,,18,,10,,140,,17,,24.08,,,,,,29.93,,AA,,,,30.23,
93037,20130907,1254,11,FEW100SCT230,,10,,,,88,,31.1,,59,,15.2,,39,,3.9,,18,,10,,140,,16,,24.07,,,,,,29.91,,AA,,,,30.22,
93037,20130907,1354,11,FEW110SCT200,,10,,,,88,,31.1,,58,,14.6,,36,,2.2,,16,,9,,110,,,,24.04,,,,,,29.88,,AA,,,,30.19,
93037,20130907,1454,11,FEW095SCT200,,10,,,,88,,31.1,,59,,14.8,,37,,2.8,,16,,10,,140,,17,,24.03,,,,,,29.87,,AA,,,,30.18,
93037,20130907,1554,11,FEW100SCT200,,10,,,,87,,30.6,,58,,14.6,,37,,2.8,,17,,10,,130,,,,24.03,,,,,,29.86,,AA,,,,30.17,
93037,20130907,1654,11,FEW100SCT190,,10,,,,85,,29.4,,58,,14.2,,37,,2.8,,18,,9,,140,,,,24.03,,,,,,29.89,,AA,,,,30.17,
93037,20130907,1754,11,FEW120SCT200,,10,,,,81,,27.2,,57,,13.9,,39,,3.9,,22,,7,,130,,,,24.03,,,,,,29.9,,AA,,,,30.17,
93037,20130907,1854,11,FEW160SCT200,,10,,,,77,,25,,56,,13.1,,39,,3.9,,26,,6,,110,,,,24.03,,,,,,29.89,,AA,,,,30.17,
93037,20130907,1954,11,FEW220,,10,,,,75,,23.9,,54,,12.4,,38,,3.3,,26,,6,,80,,,,24.03,,,,,,29.88,,AA,,,,30.18,
93037,20130907,2054,11,FEW220,,10,,,,73,,22.8,,55,,12.5,,40,,4.4,,30,,0,,0,,,,24.04,,,,,,29.88,,AA,,,,30.19,
93037,20130907,2154,11,CLR,,10,,,,70,,21.1,,54,,12.1,,41,,5,,35,,10,,130,,,,24.04,,,,,,29.89,,AA,,,,30.19,
93037,20130907,2254,11,CLR,,10,,,,67,,19.4,,53,,11.4,,41,,5,,39,,9,,80,,,,24.04,,,,,,29.89,,AA,,,,30.19,
93037,20130907,2354,11,CLR,,10,,,,67,,19.4,,53,,11.4,,41,,5,,39,,9,,90,,,,24.04,,,,,,29.88,,AA,,,,30.19,
93037,20130908,54,11,CLR,,10,,,,63,,17.2,,51,,10.8,,42,,5.6,,46,,6,,50,,,,24.03,,,,,,29.88,,AA,,,,30.18,
93037,20130908,154,11,CLR,,10,,,,60,,15.6,,51,,10.4,,43,,6.1,,54,,3,,300,,,,24.03,,,,,,29.88,,AA,,,,30.17,
93037,20130908,254,11,CLR,,10,,,,58,,14.4,,50,,10.1,,44,,6.7,,60,,9,,10,,,,24.03,,,,,,29.89,,AA,,,,30.17,
93037,20130908,354,11,CLR,,10,,,,57,,13.9,,50,,9.9,,44,,6.7,,62,,8,,360,,,,24.02,,,,,,29.89,,AA,,,,30.16,
93037,20130908,454,11,CLR,,10,,,,57,,13.9,,50,,10.2,,45,,7.2,,64,,9,,20,,,,24.01,,,,,,29.89,,AA,,,,30.15,
93037,20130908,554,11,CLR,,10,,,,58,,14.4,,50,,10.1,,44,,6.7,,60,,8,,10,,,,24.02,,,,,,29.9,,AA,,,,30.16,
93037,20130908,654,11,FEW160,,10,,,,68,,20,,56,,13.2,,47,,8.3,,47,,5,,30,,,,24.01,,,,,,29.88,,AA,,,,30.15,
93037,20130908,754,11,FEW160,,10,,,,74,,23.3,,57,,13.9,,45,,7.2,,36,,0,,0,,,,24.01,,,,,,29.86,,AA,,,,30.15,
93037,20130908,854,11,FEW080SCT170,,10,,,,79,,26.1,,58,,14.6,,44,,6.7,,29,,0,,0,,,,24.01,,,,,,29.85,,AA,,,,30.15,
93037,20130908,954,11,FEW080SCT170,,10,,,,81,,27.2,,59,,15,,44,,6.7,,27,,7,,190,,,,24,,,,,,29.84,,AA,,,,30.14,
93037,20130908,1054,11,FEW080SCT200,,10,,,,84,,28.9,,60,,15.5,,44,,6.7,,25,,11,,130,,,,23.98,,,,,,29.82,,AA,,,,30.12,
93037,20130908,1154,11,FEW095,,10,,,,87,,30.6,,61,,15.8,,43,,6.1,,21,,13,,170,,16,,23.97,,,,,,29.79,,AA,,,,30.1,
93037,20130908,1254,11,FEW095,,10,,,,88,,31.1,,61,,15.8,,42,,5.6,,20,,14,,150,,21,,23.95,,,,,,29.78,,AA,,,,30.08,
93037,20130908,1354,11,FEW095,,10,,,,88,,31.1,,61,,15.8,,42,,5.6,,20,,20,,140,,25,,23.94,,,,,,29.77,,AA,,,,30.06,
93037,20130908,1454,11,FEW100SCT160SCT200,,10,,,,88,,31.1,,59,,15.2,,39,,3.9,,18,,16,,140,,,,23.92,,,,,,29.75,,AA,,,,30.04,
93037,20130908,1554,11,FEW090SCT140SCT180,,10,,,,87,,30.6,,58,,14.4,,36,,2.2,,16,,15,,150,,22,,23.89,,,,,,29.74,,AA,,,,30.01,
93037,20130908,1654,11,FEW090SCT140SCT180,,10,,,,86,,30,,58,,14.4,,37,,2.8,,18,,14,,140,,,,23.89,,,,,,29.73,,AA,,,,30.01,
93037,20130908,1754,11,FEW150SCT200,,10,,,,81,,27.2,,57,,13.6,,38,,3.3,,21,,9,,140,,,,23.89,,,,,,29.74,,AA,,,,30,
93037,20130908,1854,11,FEW160SCT200,,10,,,,75,,23.9,,55,,12.6,,39,,3.9,,27,,9,,120,,,,23.89,,,,,,29.73,,AA,,,,30.01,
93037,20130908,1954,11,SCT220,,10,,,,73,,22.8,,54,,12,,38,,3.3,,28,,9,,130,,,,23.9,,,,,,29.73,,AA,,,,30.02,
93037,20130908,2054,11,FEW220,,10,,,,71,,21.7,,53,,11.8,,39,,3.9,,31,,8,,110,,,,23.9,,,,,,29.73,,AA,,,,30.02,
93037,20130908,2154,11,CLR,,10,,,,71,,21.7,,54,,12.3,,41,,5,,34,,7,,110,,,,23.91,,,,,,29.72,,AA,,,,30.03,
93037,20130908,2254,11,CLR,,10,,,,70,,21.1,,54,,12.1,,41,,5,,35,,9,,100,,,,23.91,,,,,,29.72,,AA,,,,30.03,
93037,20130908,2354,11,CLR,,10,,,,63,,17.2,,52,,11,,43,,6.1,,48,,0,,0,,,,23.91,,,,,,29.74,,AA,,,,30.03,
93037,20130909,54,11,CLR,,10,,,,59,,15,,51,,10.4,,44,,6.7,,58,,9,,30,,,,23.91,,,,,,29.74,,AA,,,,30.03,
93037,20130909,154,11,CLR,,10,,,,58,,14.4,,51,,10.4,,45,,7.2,,62,,9,,10,,,,23.91,,,,,,29.74,,AA,,,,30.03,
93037,20130909,254,11,CLR,,10,,,,64,,17.8,,53,,11.8,,45,,7.2,,50,,7,,320,,,,23.9,,,,,,29.72,,AA,,,,30.02,
93037,20130909,354,11,CLR,,10,,,,67,,19.4,,56,,13.2,,48,,8.9,,51,,22,,340,,33,,23.91,,,,,,29.72,,AA,,,,30.03,
93037,20130909,454,11,CLR,,10,,,,65,,18.3,,55,,12.8,,48,,8.9,,54,,20,,340,,25,,23.92,,,,,,29.74,,AA,,,,30.04,
93037,20130909,554,11,SCT110SCT200,,10,,,,64,,17.8,,55,,12.9,,49,,9.4,,58,,13,,340,,,,23.94,,,,,,29.78,,AA,,,,30.06,
93037,20130909,654,11,SCT110SCT200,,10,,,,68,,20,,57,,13.7,,49,,9.4,,51,,13,,340,,18,,23.95,,,,,,29.8,,AA,,,,30.08,
93037,20130909,754,11,SCT120SCT200,,10,,,,74,,23.3,,60,,15.5,,51,,10.6,,45,,9,,340,,,,23.96,,,,,,29.8,,AA,,,,30.09,
93037,20130909,854,11,FEW070SCT120SCT200,,10,,,,77,,25,,60,,15.8,,50,,10,,39,,8,,350,,,,23.95,,,,,,29.8,,AA,,,,30.08,
93037,20130909,954,11,FEW080SCT140SCT200,,10,,,,80,,26.7,,61,,16,,49,,9.4,,34,,5,,360,,,,23.95,,,,,,29.78,,AA,,,,30.08,
93037,20130909,1054,11,FEW080SCT200,,10,,,,81,,27.2,,61,,16.2,,49,,9.4,,33,,9,,60,,,,23.94,,,,,,29.77,,AA,,,,30.07,
93037,20130909,1154,11,SCT080SCT200,,10,,,,81,,27.2,,61,,16,,48,,8.9,,32,,0,,0,,,,23.93,,,,,,29.78,,AA,,,,30.05,
93037,20130909,1254,11,SCT070SCT200,,10,,,,85,,29.4,,62,,16.7,,48,,8.9,,28,,14,,130,,20,,23.9,,,,,,29.75,,AA,,,,30.02,
93037,20130909,1354,11,FEW070SCT090BKN170,,10,,,,86,,30,,61,,16.1,,45,,7.2,,24,,6,,130,,21,,23.88,,,,,,29.72,,AA,,,,29.99,
93037,20130909,1454,11,FEW070SCT090BKN180,,10,,,,84,,28.9,,60,,15.3,,43,,6.1,,24,,14,,160,,,,23.87,,,,,,29.69,,AA,,,,29.98,
93037,20130909,1554,11,FEW080SCT120BKN250,,10,,,,85,,29.4,,60,,15.2,,42,,5.6,,22,,16,,180,,26,,23.86,,,,,,29.67,,AA,,,,29.97,
93037,20130909,1654,11,FEW080SCT120BKN250,,10,,,,83,,28.3,,58,,14.7,,41,,5,,23,,13,,170,,18,,23.87,,,,,,29.69,,AA,,,,29.98,
93037,20130909,1754,11,FEW080SCT120BKN250,,10,,,,79,,26.1,,58,,14.1,,42,,5.6,,27,,7,,120,,,,23.88,,,,,,29.72,,AA,,,,29.99,
93037,20130909,1840,11,FEW030SCT070BKN100,,9.00,,,,68,,20,,60,,15.5,,55,,13,,63,,22,,350,,36,,23.91,,,,,,M,,SP,,,,30.03,
93037,20130909,1854,11,FEW030SCT070BKN100,,10,,,,66,,18.9,,59,,15.1,,55,,12.8,,68,,29,,360,,34,,23.92,,,,,,29.8,,AA,,,,30.04,
93037,20130909,1954,11,FEW030SCT100,,10,,,,63,,17.2,,58,,14.2,,54,,12.2,,73,,23,,340,,32,,23.95,,,,,,29.83,,AA,,,,30.08,
93037,20130909,2054,11,FEW034SCT120SCT250,,10,,,,63,,17.2,,57,,13.8,,53,,11.7,,70,,18,,350,,24,,23.98,,,,,,29.86,,AA,,,,30.12,
93037,20130909,2154,11,FEW034SCT120SCT250,,10,,,,63,,17.2,,58,,14.2,,54,,12.2,,73,,17,,320,,23,,23.99,,,,,,29.86,,AA,,,,30.13,
93037,20130909,2254,11,FEW034BKN110,,10,,,,62,,16.7,,57,,13.9,,54,,12.2,,75,,14,,330,,20,,23.99,,,,,,29.86,,AA,,,,30.13,
93037,20130909,2354,11,FEW040BKN110,,10,,,,61,,16.1,,56,,13.4,,53,,11.7,,75,,9,,330,,,,23.99,,,,,,29.87,,AA,,,,30.13,
93037,20130910,54,11,FEW040BKN100,,10,,,,60,,15.6,,56,,13.2,,53,,11.7,,78,,9,,330,,,,24.01,,,,,,29.87,,AA,,,,30.15,
93037,20130910,154,11,BKN060BKN150,,10,,,,61,,16.1,,56,,13.1,,52,,11.1,,72,,6,,320,,,,24.02,,,,,,29.88,,AA,,,,30.16,
93037,20130910,254,11,SCT060BKN150,,10,,,,61,,16.1,,56,,13.4,,53,,11.7,,75,,9,,320,,,,24.03,,,,,,29.89,,AA,,,,30.17,
93037,20130910,354,11,FEW040BKN055OVC150,,10,,,,61,,16.1,,56,,13.4,,53,,11.7,,75,,5,,320,,,,24.03,,,,,,29.9,,AA,,,,30.17,
93037,20130910,452,11,BKN021BKN040BKN055,,10,,,,63,,17,,58,,14.2,,54,,12,,73,,6,,360,,,,24.04,,,,,,M,,SP,,,,30.19,
93037,20130910,454,11,BKN021BKN040BKN055,,10,,,,62,,16.7,,57,,13.6,,53,,11.7,,73,,6,,340,,,,24.04,,,,,,29.91,,AA,,,,30.19,
93037,20130910,516,11,SCT021BKN040BKN055,,10,,,,63,,17,,58,,14.2,,54,,12,,73,,6,,10,,,,24.04,,,,,,M,,SP,,,,30.19,
93037,20130910,554,11,SCT021SCT040BKN055,,10,,,,62,,16.7,,57,,13.6,,53,,11.7,,73,,6,,40,,,,24.06,,,,,,29.95,,AA,,,,30.21,
93037,20130910,602,11,BKN019BKN055BKN130,,10,,,,61,,16,,57,,13.7,,54,,12,,78,,9,,40,,,,24.07,,,,,,M,,SP,,,,30.22,
93037,20130910,634,11,FEW019SCT036BKN049,,10,,,,61,,16,,57,,13.7,,54,,12,,78,,5,,60,,,,24.08,,,,,,M,,SP,,,,30.23,
93037,20130910,654,11,BKN036BKN049BKN130,,10,,,,62,,16.7,,57,,13.6,,53,,11.7,,73,,13,,50,,,,24.08,,,,,,30.02,,AA,,,,30.23,
93037,20130910,752,11,BKN019BKN038OVC045,,10,,,,64,,18,,58,,14.4,,54,,12,,70,,10,,30,,,,24.09,,,,,,M,,SP,,,,30.25,
93037,20130910,754,11,BKN019BKN038OVC045,,10,,,,64,,17.8,,57,,14.1,,53,,11.7,,68,,9,,30,,,,24.09,,,,,,30.04,,AA,,,,30.25,
93037,20130910,846,11,FEW021BKN044BKN060,,10,,,,64,,18,,58,,14.4,,54,,12,,70,,9,,40,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130910,854,11,FEW021BKN044BKN060,,10,,,,64,,17.8,,57,,14.1,,53,,11.7,,68,,7,,50,,,,24.1,,,,,,30.05,,AA,,,,30.26,
93037,20130910,954,11,FEW022BKN039OVC200,,10,,,,66,,18.9,,59,,14.8,,54,,12.2,,65,,5,,40,,,,24.1,,,,,,30.05,,AA,,,,30.26,
93037,20130910,1054,11,SCT027BKN047OVC060,,10,,,,68,,20,,59,,14.9,,53,,11.7,,59,,6,,110,,,,24.1,,,,,,30.04,,AA,,,,30.26,
93037,20130910,1154,11,FEW029BKN033BKN200,,10,,,,70,,21.1,,60,,15.6,,54,,12.2,,57,,5,,VR,,,,24.09,,,,,,30.02,,AA,,,,30.25,
93037,20130910,1254,11,BKN036BKN140BKN220,,10,,,,72,,22.2,,60,,15.7,,53,,11.7,,51,,7,,VR,,,,24.08,,,,,,30,,AA,,,,30.23,
93037,20130910,1354,11,SCT043BKN065BKN090,,10,,,,72,,22.2,,60,,15.4,,52,,11.1,,50,,10,,100,,,,24.06,,,,,,29.97,,AA,,,,30.21,
93037,20130910,1454,11,OVC047,,10,,,,73,,22.8,,60,,15.6,,52,,11.1,,48,,8,,80,,,,24.04,,,,,,29.95,,AA,,,,30.19,
93037,20130910,1554,11,SCT049BKN060BKN080,,10,,,,73,,22.8,,60,,15.3,,51,,10.6,,46,,3,,150,,,,24.04,,,,,,29.95,,AA,,T,,30.19,
93037,20130910,1654,11,FEW055BKN070BKN100,,10,,,,73,,22.8,,59,,15,,50,,10,,44,,6,,140,,,,24.04,,,,,,29.95,,AA,,,,30.19,
93037,20130910,1754,11,BKN055BKN070,,10,,-RA,,67,,19.4,,60,,15.6,,56,,13.3,,68,,9,,30,,,,24.05,,,,,,29.98,,AA,,0.03,,30.2,
93037,20130910,1854,11,BKN050BKN075,,9.00,,-RA,,64,,17.8,,59,,15,,56,,13.3,,75,,18,,200,,29,,24.08,,,,,,30.03,,AA,,T,,30.24,
93037,20130910,1904,11,BKN042BKN050,,10,,RA,,63,,17,,59,,15.1,,57,,14,,81,,16,,200,,24,,24.09,,,,,,M,,SP,,,,30.25,
93037,20130910,1954,11,SCT042BKN050OVC080,,10,,,,62,,16.7,,60,,15.2,,58,,14.4,,87,,9,,260,,,,24.1,,,,,,30.06,,AA,,0.04,,30.26,
93037,20130910,2054,11,OVC100,,10,,,,62,,16.7,,60,,15.6,,59,,15,,90,,6,,10,,,,24.1,,,,,,30.05,,AA,,,,30.26,
93037,20130910,2154,11,FEW015SCT075BKN095,,10,,,,62,,16.7,,59,,14.9,,57,,13.9,,84,,3,,10,,,,24.11,,,,,,30.06,,AA,,,,30.27,
93037,20130910,2254,11,FEW015BKN045BKN095,,10,,,,62,,16.7,,59,,14.9,,57,,13.9,,84,,3,,10,,,,24.12,,,,,,30.06,,AA,,,,30.28,
93037,20130910,2354,11,FEW044SCT120BKN150,,10,,,,61,,16.1,,58,,14.4,,56,,13.3,,84,,5,,40,,,,24.11,,,,,,30.04,,AA,,,,30.27,
93037,20130911,54,11,FEW038SCT049BKN070,,10,,,,60,,15.6,,58,,14.5,,57,,13.9,,90,,6,,330,,,,24.1,,,,,,30.04,,AA,,0.01,,30.26,
93037,20130911,154,11,FEW013SCT050BKN150,,10,,,,60,,15.6,,58,,14.5,,57,,13.9,,90,,5,,20,,,,24.1,,,,,,30.03,,AA,,T,,30.26,
93037,20130911,254,11,FEW037BKN055OVC150,,10,,,,60,,15.6,,58,,14.2,,56,,13.3,,87,,7,,10,,,,24.09,,,,,,30.02,,AA,,,,30.25,
93037,20130911,341,11,FEW003BKN095OVC150,,10,,,,61,,16,,57,,14.1,,55,,13,,81,,6,,10,,,,24.1,,,,,,M,,SP,,,,30.26,
93037,20130911,354,11,FEW003SCT095OVC150,,10,,,,60,,15.6,,58,,14.2,,56,,13.3,,87,,5,,360,,,,24.1,,,,,,30.03,,AA,,,,30.26,
93037,20130911,454,11,FEW003SCT025BKN080,,10,,,,61,,16.1,,58,,14.4,,56,,13.3,,84,,0,,0,,,,24.11,,,,,,30.04,,AA,,,,30.27,
93037,20130911,552,11,OVC018,,7.00,,-RA,,61,,16,,59,,14.7,,57,,14,,87,,5,,90,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130911,554,11,OVC018,,7.00,,-RA,,60,,15.6,,58,,14.5,,57,,13.9,,90,,6,,90,,,,24.13,,,,,,30.08,,AA,,T,,30.29,
93037,20130911,638,11,BKN010OVC018,,2.00,,RABR,,59,,15,,58,,14.3,,57,,14,,93,,8,,110,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130911,654,11,SCT005OVC012,,2.00,,RABR,,59,,15,,58,,14.6,,58,,14.4,,97,,11,,120,,,,24.13,,,,,,30.1,,AA,,0.17,,30.3,
93037,20130911,707,11,SCT005BKN012OVC050,,5.00,,-RABR,,59,,15,,58,,14.3,,57,,14,,93,,11,,110,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130911,738,11,SCT005BKN070OVC100,,10,,,,61,,16,,59,,14.7,,57,,14,,87,,9,,120,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130911,752,11,BKN007BKN070BKN100,,10,,,,61,,16,,59,,14.7,,57,,14,,87,,10,,110,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130911,754,11,BKN007BKN070BKN100,,10,,,,61,,16.1,,59,,15,,58,,14.4,,90,,13,,110,,,,24.13,,,,,,30.11,,AA,,0.01,,30.3,
93037,20130911,852,11,SCT009BKN016OVC090,,10,,,,63,,17,,59,,15.1,,57,,14,,81,,11,,130,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130911,854,11,SCT009BKN016OVC090,,10,,,,62,,16.7,,59,,14.9,,57,,13.9,,84,,13,,140,,,,24.14,,,,,,30.12,,AA,,,,30.31,
93037,20130911,954,11,BKN017OVC055,,10,,,,64,,17.8,,60,,15.3,,57,,13.9,,78,,8,,140,,,,24.14,,,,,,30.11,,AA,,,,30.31,
93037,20130911,1054,11,BKN019BKN070,,10,,,,65,,18.3,,59,,15.2,,56,,13.3,,73,,9,,150,,,,24.13,,,,,,30.1,,AA,,,,30.3,
93037,20130911,1154,11,BKN022BKN041BKN070,,10,,,,67,,19.4,,60,,15.6,,56,,13.3,,68,,7,,140,,,,24.13,,,,,,30.09,,AA,,,,30.3,
93037,20130911,1254,11,BKN022BKN044OVC070,,10,,,,66,,18.9,,60,,15.4,,56,,13.3,,70,,13,,160,,,,24.13,,,,,,30.09,,AA,,,,30.29,
93037,20130911,1354,11,BKN027OVC060,,10,,,,67,,19.4,,60,,15.3,,55,,12.8,,66,,11,,160,,,,24.12,,,,,,30.07,,AA,,,,30.28,
93037,20130911,1452,11,SCT025BKN037OVC050,,10,,,,66,,19,,59,,15.1,,55,,13,,68,,10,,150,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1454,11,SCT025BKN037OVC050,,10,,,,66,,18.9,,60,,15.4,,56,,13.3,,70,,10,,150,,,,24.11,,,,,,30.07,,AA,,,,30.27,
93037,20130911,1529,11,BKN022BKN027OVC039,,10,,,,66,,19,,59,,15.1,,55,,13,,68,,13,,150,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1552,11,SCT024SCT029OVC039,,10,,,,66,,19,,59,,15.1,,55,,13,,68,,13,,140,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1554,11,FEW024SCT029OVC037,,10,,,,66,,18.9,,60,,15.4,,56,,13.3,,70,,14,,150,,,,24.11,,,,,,30.06,,AA,,,,30.27,
93037,20130911,1618,11,BKN022BKN029OVC039,,10,,,,66,,19,,60,,15.7,,57,,14,,73,,14,,140,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1652,11,FEW021BKN031OVC065,,10,,-RA,,64,,18,,60,,15.3,,57,,14,,78,,10,,120,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1654,11,FEW021BKN040OVC065,,10,,-RA,,65,,18.3,,61,,15.9,,58,,14.4,,78,,13,,120,,,,24.11,,,,,,30.06,,AA,,T,,30.27,
93037,20130911,1721,11,SCT019BKN025OVC065,,10,,,,64,,18,,60,,15.3,,57,,14,,78,,15,,130,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1752,11,FEW007BKN019OVC070,,10,,,,63,,17,,60,,15.8,,59,,15,,87,,14,,160,,,,24.11,,,,,,M,,SP,,,,30.27,
93037,20130911,1754,11,FEW007BKN019OVC026,,9.00,,,,63,,17.2,,60,,15.8,,59,,15,,87,,14,,150,,,,24.11,,,,,,30.08,,AA,,T,,30.27,
93037,20130911,1833,11,FEW013BKN032OVC042,,10,,,,61,,16,,59,,14.7,,57,,14,,87,,10,,130,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130911,1852,11,FEW008OVC034,,10,,,,61,,16,,60,,15.4,,59,,15,,93,,8,,130,,,,24.12,,,,,,M,,SP,,,,30.28,
93037,20130911,1854,11,FEW006SCT012OVC034,,10,,,,62,,16.7,,60,,15.6,,59,,15,,90,,8,,130,,,,24.12,,,,,,30.1,,AA,,,,30.28,
93037,20130911,1904,11,SCT004BKN011OVC034,,10,,,,63,,17,,60,,15.8,,59,,15,,87,,9,,130,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130911,1911,11,BKN004BKN011OVC037,,10,,,,63,,17,,62,,16.5,,61,,16,,93,,10,,120,,,,24.13,,,,,,M,,SP,,,,30.29,
93037,20130911,1952,11,BKN006OVC009,,8.00,,,,63,,17,,60,,15.8,,59,,15,,87,,8,,110,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130911,1954,11,OVC006,,8.00,,,,62,,16.7,,61,,15.9,,60,,15.6,,93,,9,,120,,,,24.13,,,,,,30.11,,AA,,,,30.3,
93037,20130911,2045,11,OVC004,,7.00,,,,63,,17,,62,,16.5,,61,,16,,93,,8,,120,,,,24.14,,,,,,M,,SP,,,,30.31,
93037,20130911,2054,11,OVC004,,7.00,,,,62,,16.7,,61,,15.9,,60,,15.6,,93,,9,,110,,,,24.14,,,,,,30.11,,AA,,,,30.31,
93037,20130911,2154,11,BKN004BKN016BKN070,,8.00,,-RA,,62,,16.7,,61,,15.9,,60,,15.6,,93,,7,,110,,,,24.14,,,,,,30.11,,AA,,T,,30.31,
93037,20130911,2254,11,BKN004BKN010BKN050,,8.00,,,,62,,16.7,,60,,15.6,,59,,15,,90,,9,,110,,,,24.13,,,,,,30.09,,AA,,T,,30.3,
93037,20130911,2321,11,BKN004BKN013BKN050CB,,8.00,,TS,,61,,16,,60,,15.4,,59,,15,,93,,10,,120,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130911,2340,11,BKN004OVC011,,7.00,,,,61,,16,,60,,15.4,,59,,15,,93,,8,,120,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130911,2354,11,BKN004BKN018OVC050,,7.00,,,,61,,16.1,,60,,15.4,,59,,15,,93,,8,,110,,,,24.13,,,,,,30.09,,AA,,,,30.29,
93037,20130912,54,11,BKN004OVC011,,8.00,,,,62,,16.7,,60,,15.6,,59,,15,,90,,6,,110,,,,24.13,,,,,,30.1,,AA,,,,30.3,
93037,20130912,146,11,BKN008BKN011OVC017,,8.00,,,,61,,16,,60,,15.4,,59,,15,,93,,8,,110,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130912,152,11,FEW008OVC011,,8.00,,,,61,,16,,60,,15.4,,59,,15,,93,,8,,110,,,,24.13,,,,,,M,,SP,,,,30.3,
93037,20130912,154,11,FEW008BKN011OVC022,,8.00,,,,61,,16.1,,60,,15.4,,59,,15,,93,,7,,120,,,,24.13,,,,,,30.1,,AA,,,,30.3,
